"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235301397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27933
"http://webisa.webdatacommons.org/prov/235301397","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/235301397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235301397","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380345594"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413647951"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58167483"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235067377"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535325"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264025409"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168227618"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66231782"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345586362"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99757946"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110919967"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323537287"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74520989"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58178562"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522824"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386924210"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370974728"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354636806"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337112192"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235301397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
