"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35442954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227234
"http://webisa.webdatacommons.org/prov/35442954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35442954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35442954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361394480"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424266"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214848923"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876365"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35442954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
