"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500639356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161376
"http://webisa.webdatacommons.org/prov/500639356","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/500639356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500639356","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184338384"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386429994"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386480560"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051838"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317746246"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386512518"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277098725"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251336019"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357075034"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131054984"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150066345"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615792"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809327"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395586189"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177998339"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964263"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342937813"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184212682"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386405367"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386411940"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332644184"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500639356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
