"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95728502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142485
"http://webisa.webdatacommons.org/prov/95728502","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/95728502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95728502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112970835"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865085"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343685492"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450924475"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450936296"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352706923"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352718150"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45694182"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272063"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446196"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370830251"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752195"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95728502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
