"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442280007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192208
"http://webisa.webdatacommons.org/prov/442280007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442280007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442280007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59062692"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667912"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950413"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120162337"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327351104"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442280007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
