"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59753568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613287
"http://webisa.webdatacommons.org/prov/59753568","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59753568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59753568","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162104"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232820271"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98530489"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106085341"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238918481"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51001922"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543826"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195895067"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431445206"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59753568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
