"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262349419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308199
"http://webisa.webdatacommons.org/prov/262349419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262349419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262349419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405802409"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303366302"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46025545"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94733410"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262349419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
