"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168662035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116498
"http://webisa.webdatacommons.org/prov/168662035","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/168662035","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/168662035","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229378751"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851910"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244050274"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440296480"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253786313"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338573"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253906975"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947259"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351130636"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462512"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395351888"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439928830"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146635313"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934641"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76877489"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76893164"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142059366"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149045886"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012791"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143475129"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087424"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150901"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42352132"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000059"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602641"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229371337"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307274046"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168662035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
