"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47177384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525908
"http://webisa.webdatacommons.org/prov/47177384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47177384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47177384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85026885"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310005135"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335752298"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273870773"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398168126"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133944806"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326657064"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166501243"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278020634"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47177384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
