"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404323530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384752
"http://webisa.webdatacommons.org/prov/404323530","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/404323530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404323530","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868000"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56010476"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400886123"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221183"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258875918"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258910940"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68622369"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279730879"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258943995"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382476228"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732178"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374809"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418324116"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429855591"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156959"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201677554"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463648"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076808"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428224321"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164652"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223334664"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368961129"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6847379"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404323530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
