"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492777625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131348
"http://webisa.webdatacommons.org/prov/492777625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492777625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492777625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235820192"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232932480"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233677908"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239244151"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492777625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
