"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51359082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58111
"http://webisa.webdatacommons.org/prov/51359082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51359082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51359082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92578391"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425043"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13797776"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424403099"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51359082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
