"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496864422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268461
"http://webisa.webdatacommons.org/prov/496864422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496864422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496864422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835707"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354051151"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77018201"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287698582"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881802"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/496864422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
