"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220282425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389665
"http://webisa.webdatacommons.org/prov/220282425","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220282425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220282425","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133491991"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355447497"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283152911"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414066824"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225304664"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409663"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084945"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220282425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
