"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88185095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432112
"http://webisa.webdatacommons.org/prov/88185095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88185095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88185095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27820764"
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238944418"
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238905617"
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88185095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
