"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305158662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793212
"http://webisa.webdatacommons.org/prov/305158662","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/305158662","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305158662","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166107457"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390916178"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386339544"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315607837"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65629813"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324554114"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356937905"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447833519"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418166116"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162247073"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146412872"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146455830"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276266398"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324442722"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325990"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324446798"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144131590"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216722113"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110090252"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193331560"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115134116"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101774900"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855205"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117545492"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330494906"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281346"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110070840"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237166274"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827796"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44347389"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196158819"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000618"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391841852"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163199709"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10285441"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117180676"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114658351"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383680553"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166582605"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190915045"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360916496"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298036613"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168443526"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140324"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69968405"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/305158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
