"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46872032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174304
"http://webisa.webdatacommons.org/prov/46872032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46872032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46872032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209550392"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47105987"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948180"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208245463"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190525533"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24954489"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121058906"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442089104"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47108570"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46872032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
