"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230573968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998751
"http://webisa.webdatacommons.org/prov/230573968","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/230573968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230573968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52418533"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269189667"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229847250"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83406421"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247393404"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424009715"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240780969"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230573968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
