"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258181128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33728
"http://webisa.webdatacommons.org/prov/258181128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258181128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258181128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063933"
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195513830"
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59580676"
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258181128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
