"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153623182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677668
"http://webisa.webdatacommons.org/prov/153623182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153623182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153623182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76074414"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655969"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600542"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94894148"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117401450"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365434677"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153623182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
