"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52098585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302689
"http://webisa.webdatacommons.org/prov/52098585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52098585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52098585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443205990"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182709090"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300590"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230753831"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52098585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
