"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114700900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200018
"http://webisa.webdatacommons.org/prov/114700900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114700900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114700900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62953135"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57589975"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352842318"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156678288"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900340"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114700900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
