"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10649641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108629
"http://webisa.webdatacommons.org/prov/10649641","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/10649641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10649641","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239748812"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789164"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368675"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22579482"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271811503"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399463816"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260932293"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834573"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342125163"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249726891"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363885160"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662766"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515931"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9057736"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32791013"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147941332"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432694059"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260793683"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15832588"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341858925"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73542821"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374343114"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451589375"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260878072"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239638377"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102339481"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892358"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454387004"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341624099"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147743969"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320184"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335367909"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79996555"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343413"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399155543"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313642970"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423831895"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36666364"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817328"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029823"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532212"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080967"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480464"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454147020"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94105254"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285028046"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347450"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292965687"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124560340"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396058337"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274879118"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932418"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446429408"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284930465"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323375119"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296572553"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402257146"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124475292"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302957453"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65109704"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235010984"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395311854"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124519913"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156994557"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381421207"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156998142"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65437040"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262464764"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35508287"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220281077"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153482099"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456526963"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284843914"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112826511"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247291"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112625892"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808561"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370155137"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197660586"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176388385"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299408527"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75009710"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370011868"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168896"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401104311"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53192614"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424396"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112587657"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16409534"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231014512"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216111461"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81324412"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81324413"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39144529"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288172026"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322416594"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171642530"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156372719"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156372720"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241313510"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231183655"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138476900"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230823285"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284192638"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273006708"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14647632"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247147884"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369752239"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178682600"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354133391"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308359065"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247225957"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369177147"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163430"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434120395"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250814648"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11578368"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270771"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20490764"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357639290"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414749205"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337141730"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451845933"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55774443"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39407869"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261623762"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191824084"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76826619"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91238678"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15532837"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141371641"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145873057"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399961923"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527387"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038654"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397132524"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200557586"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175637"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320219892"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313787"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98682778"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371770748"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10649641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
