"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392058933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317328
"http://webisa.webdatacommons.org/prov/392058933","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/392058933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392058933","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238728224"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122821506"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69529540"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392150302"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415957468"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193984"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69549148"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558157"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239303087"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570203"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209725115"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597117"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463836"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246226350"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69622576"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898359"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390327763"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69494972"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69495585"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69496532"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390423310"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501092"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40280699"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69511394"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
