"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_detonator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_warhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/roadside_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_flare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_m-80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_squib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/pipe_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/explosive_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_firecracker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/land_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_ied_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/car_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_mailbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_landmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_ban_on+the+production","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/cherry_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/homemade_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_c4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_explosive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/nuclear_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_shotgun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/time_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/hand_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_dynamite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/underwear_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_uxo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/molotov_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/unexploded_ordnance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/anonymous_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/nuclear_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/smoke_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/frag_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/limpet_mine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_production_of+fissile+material","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_petard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/bottle_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/_treaty_ban+the+production","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
"http://webisa.webdatacommons.org/concept/trip_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/explosive_device_"
