"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223710173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203371
"http://webisa.webdatacommons.org/prov/223710173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223710173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223710173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298386999"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137608074"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329725288"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223710173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
