"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44447145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210343
"http://webisa.webdatacommons.org/prov/44447145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44447145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44447145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812122"
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413325032"
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3911524"
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44447145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
