"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148621770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190194
"http://webisa.webdatacommons.org/prov/148621770","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/148621770","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/148621770","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431616"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11647110"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321418626"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233399"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273450402"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525635"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995538"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208844806"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232993206"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239862371"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172944383"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343156843"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019255"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148621770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
