"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120255530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425872
"http://webisa.webdatacommons.org/prov/120255530","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/120255530","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/120255530","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156679058"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329156067"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897573"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431877572"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141760151"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306240794"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193623436"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388788400"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514006"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782036"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239191098"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456624900"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165712015"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296936904"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362553291"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723719"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270046153"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389025"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41477933"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181196338"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258488026"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251273373"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395755"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264242"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66659891"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198223280"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435637245"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120255530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
