"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483315554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10841
"http://webisa.webdatacommons.org/prov/483315554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483315554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483315554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160625319"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246964951"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503291"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160233"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443618226"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483315554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
