"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337335972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357019
"http://webisa.webdatacommons.org/prov/337335972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337335972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337335972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29197469"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414801139"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199941477"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82238291"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413068"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337335972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
