"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424084788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356622
"http://webisa.webdatacommons.org/prov/424084788","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424084788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424084788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335270465"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8960223"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77048742"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261157010"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43626163"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166918404"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56761647"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312654491"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263984001"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424084788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
