"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85334602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884956
"http://webisa.webdatacommons.org/prov/85334602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85334602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85334602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435607186"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126126981"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126300147"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69140901"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328361442"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/85334602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
