"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514895555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066422
"http://webisa.webdatacommons.org/prov/514895555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514895555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514895555","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817916"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155245543"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21854784"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103226504"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330699253"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050595"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113461410"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438846341"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412765326"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514895555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
