"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363976706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954157
"http://webisa.webdatacommons.org/prov/363976706","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/363976706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363976706","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382677742"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187960653"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184486"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333531318"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236595939"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340470611"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362679132"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233952756"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257552538"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341917690"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211111858"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397876317"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363976706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
