"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455895331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383242
"http://webisa.webdatacommons.org/prov/455895331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455895331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455895331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146219"
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174951774"
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290293371"
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455895331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
