"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36385033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189368
"http://webisa.webdatacommons.org/prov/36385033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36385033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36385033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405387805"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552417"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210557"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36385033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
