"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105815368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271307
"http://webisa.webdatacommons.org/prov/105815368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105815368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105815368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160817"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428855950"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240200117"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8656186"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105815368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
