"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19917983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171719
"http://webisa.webdatacommons.org/prov/19917983","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/19917983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19917983","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12315195"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779329"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192709"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192882"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260290064"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260388355"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435314416"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259947074"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721917"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260023700"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80704507"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105765858"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139216578"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384106231"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228406968"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32657435"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19917983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
