"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485900482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221188
"http://webisa.webdatacommons.org/prov/485900482","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/485900482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485900482","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245178951"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300827233"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33557243"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211900286"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637459"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192813142"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409638391"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304142812"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707187"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53143629"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218168937"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204990"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180139372"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485900482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
