"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453772248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144159
"http://webisa.webdatacommons.org/prov/453772248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453772248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453772248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283763898"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275254591"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055293"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374406565"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225686194"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182611127"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453772248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
