"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481721336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205349
"http://webisa.webdatacommons.org/prov/481721336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481721336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481721336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341274230"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8707715"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319663907"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319636326"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/481721336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
