"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431970047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26033
"http://webisa.webdatacommons.org/prov/431970047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431970047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431970047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823583"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13654670"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814520"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85563409"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69454569"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431970047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
