"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400761462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822412
"http://webisa.webdatacommons.org/prov/400761462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400761462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400761462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398681464"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221416402"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304339950"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400761462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
