"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16345392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131477
"http://webisa.webdatacommons.org/prov/16345392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16345392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16345392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283827909"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809454"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14004064"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407271769"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127186509"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/16345392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
