"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460710558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128689
"http://webisa.webdatacommons.org/prov/460710558","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/460710558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460710558","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67490869"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453246735"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181139406"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429239910"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61395939"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312657058"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447065972"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702687"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33416497"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218359203"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180862694"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307949568"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61948601"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240378320"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236357442"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429382958"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36080564"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3679578"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72660369"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50868210"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304309"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236251581"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922454"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429360685"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373602481"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399678217"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310479"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178867690"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429306906"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219044673"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460710558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
