"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9563534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345128
"http://webisa.webdatacommons.org/prov/9563534","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/9563534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9563534","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032296"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120073808"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205779070"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631710"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197268827"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65322643"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426738"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185139"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403038298"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21857741"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436856183"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175483204"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303982456"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195803276"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344406087"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271934536"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9563534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
