"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329717824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257762
"http://webisa.webdatacommons.org/prov/329717824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329717824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329717824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211407172"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375913483"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272474672"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275790"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329717824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
