"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267048081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34004
"http://webisa.webdatacommons.org/prov/267048081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267048081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267048081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37021486"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376272722"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135135197"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44735950"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72866934"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199705721"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267048081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
