"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28291909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189952
"http://webisa.webdatacommons.org/prov/28291909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28291909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28291909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863167"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182680214"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441606414"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237086890"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139678736"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28291909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
