"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23408144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192285
"http://webisa.webdatacommons.org/prov/23408144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23408144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23408144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421709604"
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82222674"
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249239850"
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23408144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
