"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76070646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186168
"http://webisa.webdatacommons.org/prov/76070646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76070646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76070646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226999653"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203474510"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422866949"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242504809"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126338157"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429664215"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93004841"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906386"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/76070646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
