"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6969970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319555
"http://webisa.webdatacommons.org/prov/6969970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6969970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6969970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59565922"
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392988"
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320271"
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6969970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
