"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407324537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990901
"http://webisa.webdatacommons.org/prov/407324537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407324537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407324537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425513149"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133536283"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306540850"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318991637"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308476175"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407324537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
