"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288119476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245864
"http://webisa.webdatacommons.org/prov/288119476","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/288119476","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/288119476","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283644698"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340533"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347577290"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270711"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268056"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196287900"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434462848"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245044701"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6777490"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698572"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361660533"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354597515"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410867618"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343141"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86391674"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392605033"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392616958"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403492586"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403494575"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682504"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229141351"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229175168"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225960826"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274960583"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334145803"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366151302"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40417909"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144716873"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364913035"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25177465"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330643499"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422725688"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748949"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61745347"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148974827"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34018885"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557884"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327607893"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113088875"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229777035"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112163"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269627088"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91018802"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367758"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61977117"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43298785"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414326853"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83399574"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57842896"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265223"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127705818"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54121764"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93414065"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371808156"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372971"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187865898"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414665237"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410165374"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632682"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229873"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263418689"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167242639"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203466951"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360226883"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77955859"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97839260"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145479929"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145275438"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224233599"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118964976"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578016"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077459"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191868656"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167062671"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288883872"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167646792"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303007884"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129027839"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167609028"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452157"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692186"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17858927"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167322023"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140909"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245776022"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97959861"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97867829"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140017700"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102306427"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388035140"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238665163"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288119476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
