"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205694142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150655
"http://webisa.webdatacommons.org/prov/205694142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205694142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205694142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000228"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329856267"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243229"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98500776"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277129077"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205694142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
