"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151903234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189559
"http://webisa.webdatacommons.org/prov/151903234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151903234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151903234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281762973"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622871"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50429669"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87670817"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370501656"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
