"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118801486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29021
"http://webisa.webdatacommons.org/prov/118801486","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118801486","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/118801486","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197062982"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162218168"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179856817"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95693294"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371985989"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197333766"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762156"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131747"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309457806"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440135218"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692344"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325129"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196968670"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185574538"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17204555"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118801486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
