"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392829158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830827
"http://webisa.webdatacommons.org/prov/392829158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392829158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392829158","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15483008"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41504083"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15483007"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392829158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
