"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402247
"http://webisa.webdatacommons.org/prov/214779889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214779889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214779889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147844831"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51314751"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7561173"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146944761"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214779889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
