"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305356424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295294
"http://webisa.webdatacommons.org/prov/305356424","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/305356424","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305356424","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58288864"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84296506"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240132348"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419195671"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387623"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327652805"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240203457"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50447106"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448509"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305131"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305356424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
