"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394088176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205587
"http://webisa.webdatacommons.org/prov/394088176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394088176","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394088176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076875"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369522058"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851815"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279543831"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443098722"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128757"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/394088176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
