"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439011335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314143
"http://webisa.webdatacommons.org/prov/439011335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439011335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439011335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908141"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154490982"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762161"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239274583"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439011335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
