"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261141343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193607
"http://webisa.webdatacommons.org/prov/261141343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261141343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261141343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428321197"
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170180294"
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145106578"
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261141343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
